,,,Anthem,, Cigna , United Health Care , Aetna ,, Humana , Encore  ,CareSource ,,,MD Wise ,,MHS,, De-identified  ,
,,,Tradition,PPO/HMO/Exchange,,, Honda North America ,,,,,,,,,,,,
MMCH_CDM,MMCH_CDM Description, MMCH_Hosp , MMCH_Hosp , MMCH_Hosp , MMCH_Hosp , MMCH_Hosp , MMCH_Hosp , MMCH_Hosp , MMCH_Hosp , MMCH_Hosp , HIP  , HHW  ,Marketplace, HIP  , HHW  , HIP  , HHW  , Min , Max  
30184315,"Specific Gravity, Body Fluid SB",55.82,41.92,39.81,50.23,50.23,46.44,49.85,45.86,44.46,20.37,19.98,25.53,20.37,19.98,20.37,19.98,19.98,50.23
30281003,TR Urine,68.28,51.28,48.70,61.45,61.45,56.81,60.98,56.10,54.39,24.92,24.44,31.23,24.92,24.44,24.92,24.44,24.44,61.45
30581003,Protein Urine,55.82,41.92,39.81,50.23,50.23,46.44,49.85,45.86,44.46,20.37,19.98,25.53,20.37,19.98,20.37,19.98,19.98,50.23
30581003,Urine pH,55.82,41.92,39.81,50.23,50.23,46.44,49.85,45.86,44.46,20.37,19.98,25.53,20.37,19.98,20.37,19.98,19.98,50.23
30781003,URINALYSIS,55.82,41.92,39.81,50.23,50.23,46.44,49.85,45.86,44.46,20.37,19.98,25.53,20.37,19.98,20.37,19.98,19.98,50.23
30781003,URINALYSIS,55.82,41.92,39.81,50.23,50.23,46.44,49.85,45.86,44.46,20.37,19.98,25.53,20.37,19.98,20.37,19.98,19.98,50.23
30781003,URINALYSIS,55.82,41.92,39.81,50.23,50.23,46.44,49.85,45.86,44.46,20.37,19.98,25.53,20.37,19.98,20.37,19.98,19.98,50.23
30781003,URINALYSIS,55.82,41.92,39.81,50.23,50.23,46.44,49.85,45.86,44.46,20.37,19.98,25.53,20.37,19.98,20.37,19.98,19.98,50.23
30585014,HEMATOCRIT,47.84,35.93,34.12,43.06,43.06,39.80,42.72,39.31,38.12,17.46,17.13,21.88,17.46,17.13,17.46,17.13,17.13,43.06
30585018,85018 Hemoglobin,54.98,41.30,39.22,49.48,49.48,45.75,49.10,45.18,43.80,20.07,19.68,25.15,20.07,19.68,20.07,19.68,19.68,49.48
30585018,HEMOGLOBIN,47.84,35.93,34.12,43.06,43.06,39.80,42.72,39.31,38.12,17.46,17.13,21.88,17.46,17.13,17.46,17.13,17.13,43.06
30585018,HEMOGLOBIN,47.84,35.93,34.12,43.06,43.06,39.80,42.72,39.31,38.12,17.46,17.13,21.88,17.46,17.13,17.46,17.13,17.13,43.06
30182705,"Fat, Qualitative, Feces SB",161.99,121.67,115.54,145.79,145.79,134.78,144.65,133.11,129.05,59.13,57.99,74.09,59.13,57.99,59.13,57.99,57.99,145.79
30182705,Fecal Fat  Qualitative LC,161.99,121.67,115.54,145.79,145.79,134.78,144.65,133.11,129.05,59.13,57.99,74.09,59.13,57.99,59.13,57.99,57.99,145.79
30585048,WHITE BLOOD COUNT,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30585652,SED RATE WESTEGREN,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30286900,Blood Type ABO/Rh Typing,128.96,96.87,91.99,116.06,116.06,107.29,115.16,105.97,102.73,47.07,46.17,58.99,47.07,46.17,47.07,46.17,46.17,116.06
30286900,Cord ABO/Rh,128.96,96.87,91.99,116.06,116.06,107.29,115.16,105.97,102.73,47.07,46.17,58.99,47.07,46.17,47.07,46.17,46.17,116.06
30286900,Post TR ABO/Rh.,128.96,96.87,91.99,116.06,116.06,107.29,115.16,105.97,102.73,47.07,46.17,58.99,47.07,46.17,47.07,46.17,46.17,116.06
30286900,Pre TR ABO/Rh.,128.96,96.87,91.99,116.06,116.06,107.29,115.16,105.97,102.73,47.07,46.17,58.99,47.07,46.17,47.07,46.17,46.17,116.06
30286901,"Fetal-Maternal Bleed, Quantitative Flow Cytometry SB",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30286901,Rh Typing,102.95,77.32,73.43,92.65,92.65,85.65,91.94,84.59,82.02,37.58,36.86,47.09,37.58,36.86,37.58,36.86,36.86,92.65
30781001,UA WITH MICROSCOPIC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30781001,"URINALYSIS, AUTOMATED W/MICROSCOPY",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30687046,"Culture, bacterial; stool, aerobic, additional pathogens, is",101.62,76.33,72.49,91.46,91.46,84.55,90.75,83.50,80.96,37.09,36.38,46.48,37.09,36.38,37.09,36.38,36.38,91.46
88720,88720 Bilirubin Total Transcutaneous POC,45.60,34.26,32.53,41.05,41.05,37.94,40.73,37.47,36.33,16.64,16.32,20.86,16.64,16.32,16.64,16.32,16.32,41.05
31088720,BILIRUBIN TOTAL TRANSCUTANEOUS,45.26,34.00,32.28,40.74,40.74,37.66,40.41,37.19,36.06,16.52,16.20,20.70,16.52,16.20,16.52,16.20,16.20,40.74
31088720,BILIRUBIN TOTAL TRANSCUTANEOUS,45.26,34.00,32.28,40.74,40.74,37.66,40.41,37.19,36.06,16.52,16.20,20.70,16.52,16.20,16.52,16.20,16.20,40.74
